DATA,LOAD 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
,0.092,0.1104,0.104266666,0.1104,0.1288,0.1472,0.092,0.171733334,0.134933334,0.141066666,0.116533334,0.171733334,0.184,0.184,0.208533334,0.190133334,0.184,0.177866666,0.196266666,0.208533334,0.226933334,0.184,0.2208,0.171733334,0.2392,0.2024,0.2392,0.306666666,0.365562914,0.325066666,0.208533334,0.3128,0.337333334,0.368,0.4048,0.343466666,0.282133334,0.337333334,0.4416,0.453866666,0.46,0.566622517,0.5704,0.509066666,0.435466666,0.558133334,0.564266666,0.785066666,0.677894737
,0.072,0.0864,0.0816,0.0864,0.1008,0.1152,0.072,0.1344,0.1056,0.1104,0.0912,0.1344,0.144,0.144,0.1632,0.1488,0.144,0.1392,0.1536,0.1632,0.1776,0.144,0.1728,0.1344,0.1872,0.1584,0.1872,0.24,0.286092715,0.2544,0.1632,0.2448,0.264,0.288,0.3168,0.2688,0.2208,0.264,0.3456,0.3552,0.36,0.443443709,0.4464,0.3984,0.3408,0.4368,0.4416,0.6144,0.530526316
,0.122,0.1464,0.138266666,0.1464,0.1708,0.1952,0.122,0.227733334,0.178933334,0.187066666,0.154533334,0.227733334,0.244,0.244,0.276533334,0.252133334,0.244,0.235866666,0.260266666,0.276533334,0.300933334,0.244,0.2928,0.227733334,0.3172,0.2684,0.3172,0.406666666,0.484768211,0.431066666,0.276533334,0.4148,0.447333334,0.488,0.5368,0.455466666,0.374133334,0.447333334,0.5856,0.601866666,0.61,0.751390729,0.7564,0.675066666,0.577466666,0.740133334,0.748266666,1,0.898947368
,0.104,0.1248,0.117866666,0.1248,0.1456,0.1664,0.104,0.194133334,0.152533334,0.159466666,0.131733334,0.194133334,0.208,0.208,0.235733334,0.214933334,0.208,0.201066666,0.221866666,0.235733334,0.256533334,0.208,0.2496,0.194133334,0.2704,0.2288,0.2704,0.346666666,0.413245033,0.367466666,0.235733334,0.3536,0.381333334,0.416,0.4576,0.388266666,0.318933334,0.381333334,0.4992,0.513066666,0.52,0.640529802,0.6448,0.575466666,0.492266666,0.630933334,0.637866666,0.887466666,0.766315789
,0.1,0.12,0.113333333,0.12,0.14,0.16,0.1,0.186666667,0.146666667,0.153333333,0.126666667,0.186666667,0.2,0.2,0.226666667,0.206666667,0.2,0.193333333,0.213333333,0.226666667,0.246666667,0.2,0.24,0.186666667,0.26,0.22,0.26,0.333333333,0.397350993,0.353333333,0.226666667,0.34,0.366666667,0.4,0.44,0.373333333,0.306666667,0.366666667,0.48,0.493333333,0.5,0.61589404,0.62,0.553333333,0.473333333,0.606666667,0.613333333,0.853333333,0.736842105
,0.079,0.0948,0.089533333,0.0948,0.1106,0.1264,0.079,0.147466667,0.115866667,0.121133333,0.100066667,0.147466667,0.158,0.158,0.179066667,0.163266667,0.158,0.152733333,0.168533333,0.179066667,0.194866667,0.158,0.1896,0.147466667,0.2054,0.1738,0.2054,0.263333333,0.313907284,0.279133333,0.179066667,0.2686,0.289666667,0.316,0.3476,0.294933333,0.242266667,0.289666667,0.3792,0.389733333,0.395,0.486556292,0.4898,0.437133333,0.373933333,0.479266667,0.484533333,0.674133333,0.582105263
,0.101,0.1212,0.114466666,0.1212,0.1414,0.1616,0.101,0.188533334,0.148133334,0.154866666,0.127933334,0.188533334,0.202,0.202,0.228933334,0.208733334,0.202,0.195266666,0.215466666,0.228933334,0.249133334,0.202,0.2424,0.188533334,0.2626,0.2222,0.2626,0.336666666,0.401324503,0.356866666,0.228933334,0.3434,0.370333334,0.404,0.4444,0.377066666,0.309733334,0.370333334,0.4848,0.498266666,0.505,0.62205298,0.6262,0.558866666,0.478066666,0.612733334,0.619466666,0.861866666,0.744210526
,0.095,0.114,0.107666666,0.114,0.133,0.152,0.095,0.177333334,0.139333334,0.145666666,0.120333334,0.177333334,0.19,0.19,0.215333334,0.196333334,0.19,0.183666666,0.202666666,0.215333334,0.234333334,0.19,0.228,0.177333334,0.247,0.209,0.247,0.316666666,0.377483443,0.335666666,0.215333334,0.323,0.348333334,0.38,0.418,0.354666666,0.291333334,0.348333334,0.456,0.468666666,0.475,0.585099338,0.589,0.525666666,0.449666666,0.576333334,0.582666666,0.810666666,0.7
,0.114,0.1368,0.1292,0.1368,0.1596,0.1824,0.114,0.2128,0.1672,0.1748,0.1444,0.2128,0.228,0.228,0.2584,0.2356,0.228,0.2204,0.2432,0.2584,0.2812,0.228,0.2736,0.2128,0.2964,0.2508,0.2964,0.38,0.452980132,0.4028,0.2584,0.3876,0.418,0.456,0.5016,0.4256,0.3496,0.418,0.5472,0.5624,0.57,0.702119206,0.7068,0.6308,0.5396,0.6916,0.6992,0.9728,0.84
,0.086,0.1032,0.097466666,0.1032,0.1204,0.1376,0.086,0.160533334,0.126133334,0.131866666,0.108933334,0.160533334,0.172,0.172,0.194933334,0.177733334,0.172,0.166266666,0.183466666,0.194933334,0.212133334,0.172,0.2064,0.160533334,0.2236,0.1892,0.2236,0.286666666,0.341721854,0.303866666,0.194933334,0.2924,0.315333334,0.344,0.3784,0.321066666,0.263733334,0.315333334,0.4128,0.424266666,0.43,0.529668874,0.5332,0.475866666,0.407066666,0.521733334,0.527466666,0.733866666,0.63368421
,0.072,0.0864,0.0816,0.0864,0.1008,0.1152,0.072,0.1344,0.1056,0.1104,0.0912,0.1344,0.144,0.144,0.1632,0.1488,0.144,0.1392,0.1536,0.1632,0.1776,0.144,0.1728,0.1344,0.1872,0.1584,0.1872,0.24,0.286092715,0.2544,0.1632,0.2448,0.264,0.288,0.3168,0.2688,0.2208,0.264,0.3456,0.3552,0.36,0.443443709,0.4464,0.3984,0.3408,0.4368,0.4416,0.6144,0.530526316
,0.105,0.126,0.119,0.126,0.147,0.168,0.105,0.196,0.154,0.161,0.133,0.196,0.21,0.21,0.238,0.217,0.21,0.203,0.224,0.238,0.259,0.21,0.252,0.196,0.273,0.231,0.273,0.35,0.417218543,0.371,0.238,0.357,0.385,0.42,0.462,0.392,0.322,0.385,0.504,0.518,0.525,0.646688742,0.651,0.581,0.497,0.637,0.644,0.896,0.77368421
,0.117,0.1404,0.1326,0.1404,0.1638,0.1872,0.117,0.2184,0.1716,0.1794,0.1482,0.2184,0.234,0.234,0.2652,0.2418,0.234,0.2262,0.2496,0.2652,0.2886,0.234,0.2808,0.2184,0.3042,0.2574,0.3042,0.39,0.464900662,0.4134,0.2652,0.3978,0.429,0.468,0.5148,0.4368,0.3588,0.429,0.5616,0.5772,0.585,0.720596027,0.7254,0.6474,0.5538,0.7098,0.7176,0.9984,0.862105263
,0.085,0.102,0.096333333,0.102,0.119,0.136,0.085,0.158666667,0.124666667,0.130333333,0.107666667,0.158666667,0.17,0.17,0.192666667,0.175666667,0.17,0.164333333,0.181333333,0.192666667,0.209666667,0.17,0.204,0.158666667,0.221,0.187,0.221,0.283333333,0.337748344,0.300333333,0.192666667,0.289,0.311666667,0.34,0.374,0.317333333,0.260666667,0.311666667,0.408,0.419333333,0.425,0.523509934,0.527,0.470333333,0.402333333,0.515666667,0.521333333,0.725333333,0.626315789
,0.08,0.096,0.090666666,0.096,0.112,0.128,0.08,0.149333334,0.117333334,0.122666666,0.101333334,0.149333334,0.16,0.16,0.181333334,0.165333334,0.16,0.154666666,0.170666666,0.181333334,0.197333334,0.16,0.192,0.149333334,0.208,0.176,0.208,0.266666666,0.317880794,0.282666666,0.181333334,0.272,0.293333334,0.32,0.352,0.298666666,0.245333334,0.293333334,0.384,0.394666666,0.4,0.492715232,0.496,0.442666666,0.378666666,0.485333334,0.490666666,0.682666666,0.589473684
,0.092,0.1104,0.104266666,0.1104,0.1288,0.1472,0.092,0.171733334,0.134933334,0.141066666,0.116533334,0.171733334,0.184,0.184,0.208533334,0.190133334,0.184,0.177866666,0.196266666,0.208533334,0.226933334,0.184,0.2208,0.171733334,0.2392,0.2024,0.2392,0.306666666,0.365562914,0.325066666,0.208533334,0.3128,0.337333334,0.368,0.4048,0.343466666,0.282133334,0.337333334,0.4416,0.453866666,0.46,0.566622517,0.5704,0.509066666,0.435466666,0.558133334,0.564266666,0.785066666,0.677894737
,0.107,0.1284,0.121266666,0.1284,0.1498,0.1712,0.107,0.199733334,0.156933334,0.164066666,0.135533334,0.199733334,0.214,0.214,0.242533334,0.221133334,0.214,0.206866666,0.228266666,0.242533334,0.263933334,0.214,0.2568,0.199733334,0.2782,0.2354,0.2782,0.356666666,0.425165563,0.378066666,0.242533334,0.3638,0.392333334,0.428,0.4708,0.399466666,0.328133334,0.392333334,0.5136,0.527866666,0.535,0.659006623,0.6634,0.592066666,0.506466666,0.649133334,0.656266666,0.913066666,0.788421052
,0.089,0.1068,0.100866666,0.1068,0.1246,0.1424,0.089,0.166133334,0.130533334,0.136466666,0.112733334,0.166133334,0.178,0.178,0.201733334,0.183933334,0.178,0.172066666,0.189866666,0.201733334,0.219533334,0.178,0.2136,0.166133334,0.2314,0.1958,0.2314,0.296666666,0.353642384,0.314466666,0.201733334,0.3026,0.326333334,0.356,0.3916,0.332266666,0.272933334,0.326333334,0.4272,0.439066666,0.445,0.548145696,0.5518,0.492466666,0.421266666,0.539933334,0.545866666,0.759466666,0.655789473
,0.087,0.1044,0.0986,0.1044,0.1218,0.1392,0.087,0.1624,0.1276,0.1334,0.1102,0.1624,0.174,0.174,0.1972,0.1798,0.174,0.1682,0.1856,0.1972,0.2146,0.174,0.2088,0.1624,0.2262,0.1914,0.2262,0.29,0.345695364,0.3074,0.1972,0.2958,0.319,0.348,0.3828,0.3248,0.2668,0.319,0.4176,0.4292,0.435,0.535827815,0.5394,0.4814,0.4118,0.5278,0.5336,0.7424,0.641052631
,0.119,0.1428,0.134866666,0.1428,0.1666,0.1904,0.119,0.222133334,0.174533334,0.182466666,0.150733334,0.222133334,0.238,0.238,0.269733334,0.245933334,0.238,0.230066666,0.253866666,0.269733334,0.293533334,0.238,0.2856,0.222133334,0.3094,0.2618,0.3094,0.396666666,0.472847682,0.420466666,0.269733334,0.4046,0.436333334,0.476,0.5236,0.444266666,0.364933334,0.436333334,0.5712,0.587066666,0.595,0.732913908,0.7378,0.658466666,0.563266666,0.721933334,0.729866666,1,0.876842105
,0.086,0.1032,0.097466666,0.1032,0.1204,0.1376,0.086,0.160533334,0.126133334,0.131866666,0.108933334,0.160533334,0.172,0.172,0.194933334,0.177733334,0.172,0.166266666,0.183466666,0.194933334,0.212133334,0.172,0.2064,0.160533334,0.2236,0.1892,0.2236,0.286666666,0.341721854,0.303866666,0.194933334,0.2924,0.315333334,0.344,0.3784,0.321066666,0.263733334,0.315333334,0.4128,0.424266666,0.43,0.529668874,0.5332,0.475866666,0.407066666,0.521733334,0.527466666,0.733866666,0.63368421
,0.102,0.1224,0.1156,0.1224,0.1428,0.1632,0.102,0.1904,0.1496,0.1564,0.1292,0.1904,0.204,0.204,0.2312,0.2108,0.204,0.1972,0.2176,0.2312,0.2516,0.204,0.2448,0.1904,0.2652,0.2244,0.2652,0.34,0.405298013,0.3604,0.2312,0.3468,0.374,0.408,0.4488,0.3808,0.3128,0.374,0.4896,0.5032,0.51,0.628211921,0.6324,0.5644,0.4828,0.6188,0.6256,0.8704,0.751578947
,0.119,0.1428,0.134866666,0.1428,0.1666,0.1904,0.119,0.222133334,0.174533334,0.182466666,0.150733334,0.222133334,0.238,0.238,0.269733334,0.245933334,0.238,0.230066666,0.253866666,0.269733334,0.293533334,0.238,0.2856,0.222133334,0.3094,0.2618,0.3094,0.396666666,0.472847682,0.420466666,0.269733334,0.4046,0.436333334,0.476,0.5236,0.444266666,0.364933334,0.436333334,0.5712,0.587066666,0.595,0.732913908,0.7378,0.658466666,0.563266666,0.721933334,0.729866666,1,0.876842105
,0.075,0.09,0.085,0.09,0.105,0.12,0.075,0.14,0.11,0.115,0.095,0.14,0.15,0.15,0.17,0.155,0.15,0.145,0.16,0.17,0.185,0.15,0.18,0.14,0.195,0.165,0.195,0.25,0.298013245,0.265,0.17,0.255,0.275,0.3,0.33,0.28,0.23,0.275,0.36,0.37,0.375,0.46192053,0.465,0.415,0.355,0.455,0.46,0.64,0.552631579
,0.102,0.1224,0.1156,0.1224,0.1428,0.1632,0.102,0.1904,0.1496,0.1564,0.1292,0.1904,0.204,0.204,0.2312,0.2108,0.204,0.1972,0.2176,0.2312,0.2516,0.204,0.2448,0.1904,0.2652,0.2244,0.2652,0.34,0.405298013,0.3604,0.2312,0.3468,0.374,0.408,0.4488,0.3808,0.3128,0.374,0.4896,0.5032,0.51,0.628211921,0.6324,0.5644,0.4828,0.6188,0.6256,0.8704,0.751578947
,0.125,0.15,0.141666666,0.15,0.175,0.2,0.125,0.233333334,0.183333334,0.191666666,0.158333334,0.233333334,0.25,0.25,0.283333334,0.258333334,0.25,0.241666666,0.266666666,0.283333334,0.308333334,0.25,0.3,0.233333334,0.325,0.275,0.325,0.416666666,0.496688741,0.441666666,0.283333334,0.425,0.458333334,0.5,0.55,0.466666666,0.383333334,0.458333334,0.6,0.616666666,0.625,0.76986755,0.775,0.691666666,0.591666666,0.758333334,0.766666666,1,0.921052631
,0.113,0.1356,0.128066666,0.1356,0.1582,0.1808,0.113,0.210933334,0.165733334,0.173266666,0.143133334,0.210933334,0.226,0.226,0.256133334,0.233533334,0.226,0.218466666,0.241066666,0.256133334,0.278733334,0.226,0.2712,0.210933334,0.2938,0.2486,0.2938,0.376666666,0.449006622,0.399266666,0.256133334,0.3842,0.414333334,0.452,0.4972,0.421866666,0.346533334,0.414333334,0.5424,0.557466666,0.565,0.695960265,0.7006,0.625266666,0.534866666,0.685533334,0.693066666,0.964266666,0.832631579
,0.112,0.1344,0.126933333,0.1344,0.1568,0.1792,0.112,0.209066667,0.164266667,0.171733333,0.141866667,0.209066667,0.224,0.224,0.253866667,0.231466667,0.224,0.216533333,0.238933333,0.253866667,0.276266667,0.224,0.2688,0.209066667,0.2912,0.2464,0.2912,0.373333333,0.445033112,0.395733333,0.253866667,0.3808,0.410666667,0.448,0.4928,0.418133333,0.343466667,0.410666667,0.5376,0.552533333,0.56,0.689801325,0.6944,0.619733333,0.530133333,0.679466667,0.686933333,0.955733333,0.825263158
,0.127,0.1524,0.143933333,0.1524,0.1778,0.2032,0.127,0.237066667,0.186266667,0.194733333,0.160866667,0.237066667,0.254,0.254,0.287866667,0.262466667,0.254,0.245533333,0.270933333,0.287866667,0.313266667,0.254,0.3048,0.237066667,0.3302,0.2794,0.3302,0.423333333,0.504635761,0.448733333,0.287866667,0.4318,0.465666667,0.508,0.5588,0.474133333,0.389466667,0.465666667,0.6096,0.626533333,0.635,0.782185431,0.7874,0.702733333,0.601133333,0.770466667,0.778933333,1,0.935789473
DATA,LOAD 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
USERS,0.145695364,0.112582781,0.099337748,0.105960265,0.152317881,0.158940397,0.19205298,0.165562914,0.205298013,0.185430464,0.17218543,0.225165563,0.225165563,0.238410596,0.245033113,0.218543046,0.225165563,0.245033113,0.258278146,0.291390728,0.264900662,0.266666667,0.28,0.206666667,0.326666667,0.326666667,0.32,0.306666667,0.34,0.38,0.393333333,0.373333333,0.433333333,0.466666667,0.526666667,0.496644295,0.483221477,0.523489933,0.503355705,0.523489933,0.624161074,0.657718121,0.68,0.620915033,0.68627451,0.666666667,0.72,0.894039735,0.893333333
,0.126666667,0.16,0.126666667,0.133333333,0.166666667,0.186666667,0.193333333,0.193333333,0.146666667,0.133333333,0.16,0.213333333,0.226666667,0.226666667,0.226666667,0.26,0.206666667,0.246666667,0.246666667,0.266666667,0.253333333,0.253333333,0.293333333,0.26,0.3,0.333333333,0.34,0.34,0.393333333,0.346666667,0.306666667,0.406666667,0.426666667,0.513333333,0.506666667,0.503311258,0.48,0.453333333,0.533333333,0.52,0.609271523,0.613333333,0.635761589,0.653333333,0.586666667,0.673333333,0.693333333,0.74,0.906666667
